id,hoard,hoardID,broadperiod,ruler,denomination,fromDate,toDate,mint,geography,quantity,created,createdBy,updated,updatedBy
10468,IARCH-46AB09,878,ROMAN,"Divus Claudius (Official)","Nummus (AE 1 - AE 4)",317,318,Rome,,1,2015-01-15T16:48:57Z,528,,
10469,IARCH-46AB09,878,ROMAN,"Maximian I","Radiate (antoninianus)",,,,,1,2015-01-15T16:48:57Z,528,,
10470,IARCH-46AB09,878,ROMAN,Diocletian,"Radiate (antoninianus)",,,,,1,2015-01-15T16:48:57Z,528,,
10471,IARCH-46AB09,878,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",,,,,2455,2015-01-15T16:48:57Z,528,,
10472,IARCH-46AB09,878,ROMAN,"Licinius I","Nummus (AE 1 - AE 4)",,,,,21,2015-01-15T16:48:57Z,528,,
10473,IARCH-46AB09,878,ROMAN,"Licinius II","Nummus (AE 1 - AE 4)",,,,,7,2015-01-15T16:48:57Z,528,,
10474,IARCH-46AB09,878,ROMAN,Crispus,"Nummus (AE 1 - AE 4)",,,,,4,2015-01-15T16:48:57Z,528,,
10475,IARCH-46AB09,878,ROMAN,"Constantine II","Nummus (AE 1 - AE 4)",,,,,3680,2015-01-15T16:48:57Z,528,,
10476,IARCH-46AB09,878,ROMAN,"Constantius II","Nummus (AE 1 - AE 4)",,,,,2195,2015-01-15T16:48:57Z,528,,
10477,IARCH-46AB09,878,ROMAN,Helena,"Nummus (AE 1 - AE 4)",,337,,,3,2015-01-15T16:48:57Z,528,,
10478,IARCH-46AB09,878,ROMAN,Constantinopolis,"Nummus (AE 1 - AE 4)",,,,,3512,2015-01-15T16:48:57Z,528,,
10479,IARCH-46AB09,878,ROMAN,"Urbs Roma","Nummus (AE 1 - AE 4)",,,,,4214,2015-01-15T16:48:57Z,528,,
10480,IARCH-46AB09,878,ROMAN,Constans,"Nummus (AE 1 - AE 4)",,,,,438,2015-01-15T16:48:57Z,528,,
10481,IARCH-46AB09,878,ROMAN,Dalmatius,"Nummus (AE 1 - AE 4)",,,,,30,2015-01-15T16:48:57Z,528,,
10482,IARCH-46AB09,878,ROMAN,Helena,"Nummus (AE 1 - AE 4)",337,340,,,312,2015-01-15T16:48:57Z,528,,
10483,IARCH-46AB09,878,ROMAN,Theodora,"Nummus (AE 1 - AE 4)",337,340,,,271,2015-01-15T16:48:57Z,528,,
10484,IARCH-46AB09,878,ROMAN,"Constantine II","Nummus (AE 1 - AE 4)",337,,,,3,2015-01-15T16:48:57Z,528,,
10485,IARCH-46AB09,878,ROMAN,"Constantius II","Nummus (AE 1 - AE 4)",337,,,,6,2015-01-15T16:48:57Z,528,,
10486,IARCH-46AB09,878,ROMAN,Constans,"Nummus (AE 1 - AE 4)",337,348,,,12,2015-01-15T16:48:57Z,528,,
10487,IARCH-46AB09,878,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",,,,,384,2015-01-15T16:48:57Z,528,,
