id,hoard,hoardID,broadperiod,ruler,denomination,fromDate,toDate,mint,geography,quantity,created,createdBy,updated,updatedBy
6195,IARCH-466210,870,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",310,313,Londinium,,4,2015-01-15T16:48:55Z,528,,
6196,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",310,313,Trier,,7,2015-01-15T16:48:55Z,528,,
6197,IARCH-466210,870,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",310,313,Lugdunum,,1,2015-01-15T16:48:55Z,528,,
6198,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",310,313,,,3,2015-01-15T16:48:55Z,528,,
6199,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",313,317,Londinium,,3,2015-01-15T16:48:55Z,528,,
6200,IARCH-466210,870,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",316,317,Trier,,2,2015-01-15T16:48:55Z,528,,
6201,IARCH-466210,870,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",313,317,Lugdunum,,2,2015-01-15T16:48:55Z,528,,
6202,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",313,317,,,2,2015-01-15T16:48:55Z,528,,
6203,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",318,324,Londinium,,1,2015-01-15T16:48:55Z,528,,
6204,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",318,324,Trier,,3,2015-01-15T16:48:55Z,528,,
6205,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",318,324,Siscia,,2,2015-01-15T16:48:55Z,528,,
6206,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",318,324,,,3,2015-01-15T16:48:55Z,528,,
6207,IARCH-466210,870,ROMAN,"Constantine II","Nummus (AE 1 - AE 4)",324,329,Londinium,,1,2015-01-15T16:48:55Z,528,,
6208,IARCH-466210,870,ROMAN,"Constantine II","Nummus (AE 1 - AE 4)",324,329,Trier,,4,2015-01-15T16:48:55Z,528,,
6209,IARCH-466210,870,ROMAN,"Constantine I","Nummus (AE 1 - AE 4)",324,329,Thessalonica,,1,2015-01-15T16:48:55Z,528,,
6210,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",324,329,,,3,2015-01-15T16:48:55Z,528,,
6211,IARCH-466210,870,ROMAN,"Urbs Roma","Nummus (AE 1 - AE 4)",330,335,Lugdunum,,1,2015-01-15T16:48:55Z,528,,
6212,IARCH-466210,870,ROMAN,"House of Constantine","Nummus (AE 1 - AE 4)",330,335,,,5,2015-01-15T16:48:55Z,528,,
