id,hoard,hoardID,broadperiod,ruler,denomination,fromDate,toDate,mint,geography,quantity,created,createdBy,updated,updatedBy
22982,IARCH-42B6B3,241,ROMAN,Julian,Siliqua,,,,,469,2015-07-09T16:22:32Z,528,,
22981,IARCH-42B6B3,241,ROMAN,"Constantius Gallus",Siliqua,,,,,1,2015-07-09T16:22:09Z,528,,
22980,IARCH-42B6B3,241,ROMAN,Decentius,Siliqua,,,,,2,2015-07-09T16:21:49Z,528,,
22979,IARCH-42B6B3,241,ROMAN,Magnentius,Siliqua,,,,,2,2015-07-09T16:21:36Z,528,,
22978,IARCH-42B6B3,241,ROMAN,"House of Constantine",Siliqua,,,,,386,2015-07-09T16:21:00Z,528,,
22977,IARCH-42B6B3,241,ROMAN,Julian,Miliarensis,,,,,6,2015-07-09T16:20:28Z,528,,
22976,IARCH-42B6B3,241,ROMAN,"Constantius Gallus",Miliarensis,,,,,3,2015-07-09T16:19:53Z,528,2015-07-09T16:20:06Z,528
22975,IARCH-42B6B3,241,ROMAN,Magnentius,Miliarensis,,,,,2,2015-07-09T16:19:21Z,528,,
22974,IARCH-42B6B3,241,ROMAN,"House of Constantine",Miliarensis,,,,,49,2015-07-09T16:18:57Z,528,,
22973,IARCH-42B6B3,241,ROMAN,"Marcus Aurelius (as Augustus)","Denarius (Empire)",,,,,1,2015-07-09T16:17:50Z,528,,
22972,IARCH-42B6B3,241,ROMAN,"Faustina the Elder","Denarius (Empire)",141,161,,,1,2015-07-09T16:17:37Z,528,,
22971,IARCH-42B6B3,241,ROMAN,"Antoninus Pius","Denarius (Empire)",,,,,2,2015-07-09T16:17:21Z,528,,
22970,IARCH-42B6B3,241,ROMAN,Trajan,"Denarius (Empire)",,,,,2,2015-07-09T16:17:09Z,528,,
