id,hoard,hoardID,broadperiod,ruler,denomination,fromDate,toDate,mint,geography,quantity,created,createdBy,updated,updatedBy
26710,IARCH-F195EC,2067,ROMAN,"Radiate, Uncertain Ruler 260-296","Radiate (antoninianus)",,,,,25,2015-09-13T11:25:48Z,528,,
26709,IARCH-F195EC,2067,ROMAN,"Tetricus II","Radiate (antoninianus)",,,,,13,2015-09-13T11:25:35Z,528,,
26708,IARCH-F195EC,2067,ROMAN,"Tetricus I","Radiate (antoninianus)",,,,,16,2015-09-13T11:25:23Z,528,,
26707,IARCH-F195EC,2067,ROMAN,Victorinus,"Radiate (antoninianus)",,,,,20,2015-09-13T11:25:10Z,528,,
26706,IARCH-F195EC,2067,ROMAN,Postumus,"Radiate (antoninianus)",,,,,3,2015-09-13T11:24:59Z,528,,
26705,IARCH-F195EC,2067,ROMAN,Probus,"Radiate (antoninianus)",,,,,1,2015-09-13T11:24:41Z,528,,
26704,IARCH-F195EC,2067,ROMAN,"Divus Claudius (Official)","Radiate (antoninianus)",,,,,1,2015-09-13T11:24:27Z,528,,
26703,IARCH-F195EC,2067,ROMAN,"Claudius II","Radiate (antoninianus)",,,,,4,2015-09-13T11:24:18Z,528,,
26702,IARCH-F195EC,2067,ROMAN,"Gallienus (joint or sole reign)","Radiate (antoninianus)",,,,,8,2015-09-13T11:23:40Z,528,2015-09-13T11:24:02Z,528
